Manufacturer,Model,Loft,Knot,Handle,Hair,Grade,Shape,Price
Kent,SHAVE TR3,50,,105,Badger,Pure,Fan,$65
Kent,SHAVE TR4,50,,105,Badger,Pure,Fan,$65
Kent,VS10,53,,52,Boar,,Fan,$16
Kent,VS30,48,,52,Boar,,Fan,$15
Kent,VS60,51,,54,Boar,,Fan,$15
Kent,VS70,58,,54,Boar,,Fan,$11
Kent,VS80,62,,50,Boar,,Fan,$8
Kent,WET IS BEST,57,,53,Blended,,Fan,$24
New Forest, 2213 Ivory,50,22,50,Badger,Silvertip,Bulb,$55
New Forest," Two Band  in ivory, ebony and tortoiseshell",50,22,50,Badger,Super,Bulb,$55
New Forest,Tubby 2 ,54,26,45,Badger,Super,Bulb,$50
New Forest,"Two Band  in bone, horn and tigris perla",50,24,52,Badger,Super,Bulb,$63
Parker,BCPB – Black And Chrome Handle Pure Badger,57,22,58,Badger,Pure,Hybrid,$35
Parker,BHPB – Ebony Handle Pure Badger,56,20,54,Badger,Pure,Hybrid,$30
Parker,BLBB - Blue Handle Black Badger,56,20,54,Badger,Pure,Hybrid,$25
Parker,BLBO - Blue Handle Boar,56,20,54,Boar,,Hybrid,$14
Parker,BLSY - Blue Handle Synthetic,56,20,54,Synthetic,,Hybrid,$20
Parker,CHPB- Chrome Handle Pure Badger,56,20,54,Badger,Pure,Hybrid
Parker,CHST- Chrome Handle Silvertip,56,20,54,Badger,Silvertip,Hybrid,$70
Parker,LGPB – Oversized Resin Handle Pure Badger,57,23,68,Badger,Pure,Hybrid,$25
Parker,OWST – Olive Wood Silvertip,56,22,54,Badger,Silvertip,Hybrid,$70
Parker,RWBO - Rosewood Handle Boar,56,20,54,Boar,,Hybrid,$15
Parker,RWPB Rosewood handle Pure Badger,56,20,54,Badger,Pure,Hybrid,$30
Parker,WHBB - White Handle Black Badger,56,20,54,Badger,Pure,Hybrid,$25
Parker,WHST – Faux Wood Handle Silververip,56,20,54,Badger,Silvertip,Hybrid,$70
Parker,WHSY - White Handle Synthetic,56,20,54,Synthetic,,Hybrid,$20
Rooney,Alibaba Large,50,21,58,Badger,Pure,Fan,$80
Rooney,"Bee Hive
",46,21,46,Badger,Pure,Fan,$140
Rooney,"Emillion
",50,24,60,Badger,Pure,Fan,$130
Rooney,Emillion Medium,50,24,60,Badger,Super Silvertip,Fan,$155
Rooney,"faux coral, Small",49,22,50,Badger,Pure,Fan,$60
Rooney,Stubby Medium,48,24,48,Badger,Pure,Fan,$80
Rooney,Stubby Small,44,22,42,Badger,Super Silvertip,Fan,$130
Rooney,Style 1 Large,55,26,50,Badger,Super Silvertip,Fan,$160
Rooney,Style 1 Large,55,26,50,Badger,Genuine Silvertip,Fan,$150
Rooney,Style 1 Large,55,26,50,Badger,Best,Fan,$110
Rooney,Style 1 Large,55,26,50,Badger,Pure,Fan,$100
Rooney,Style 1 Medium,58,24,47,Badger,Super Silvertip,Fan,$100
Rooney,Style 1 Medium,58,24,47,Badger,Genuine Silvertip,Fan,$90
Rooney,Style 1 Medium,58,24,47,Badger,Best,Fan,$70
Rooney,Style 1 Medium,58,24,47,Badger,Pure,Fan,$65
Rooney,Style 1 Small,48,22,42,Badger,Genuine Silvertip,Fan,$65
Rooney,Style 1 Small,48,22,42,Badger,Best,Fan,$60
Rooney,Style 1 Small,48,22,42,Badger,Pure,Fan,$50
Rooney,Style 2 Small,60,22,55,Badger,Genuine Silvertip,Fan,$75
Rooney,Style 2 Small,60,22,55,Badger,Best,Fan,$65
Rooney,Style 2 Small,60,22,55,Badger,Pure,Fan,$55
Rooney,Style 3 Large,65,26,70,Badger,Super Silvertip,Fan,$160
Rooney,Style 3 Large,65,26,70,Badger,Genuine Silvertip,Fan,$150
Rooney,Style 3 Large,65,26,70,Badger,Best,Fan,$110
Rooney,Style 3 Large,65,26,70,Badger,Pure,Fan,$100
Rooney,Style 3 Medium,60,24,60,Badger,Super Silvertip,Fan,$110
Rooney,Style 3 Medium,60,24,60,Badger,Genuine Silvertip,Fan,$100
Rooney,Style 3 Medium,60,24,60,Badger,Best,Fan,$75
Rooney,Style 3 Medium,60,24,60,Badger,Pure,Fan,$70
Rooney,Style 3 Small,55,22,50,Badger,Genuine Silvertip,Fan,$65
Rooney,Style 3 Small,55,22,50,Badger,Best,Fan,$60
Rooney,Style 3 Small,55,22,50,Badger,Pure,Fan,$55
Rooney,Synthetic,55,24,50,Synthetic,,Fan,$50
Rooney,Turnback,50,22,50,Badger,Silvertip,Fan,$120
Rooney,"Victorian
",50,24,75,Badger,Pure,Fan,$140
Savile Row,1120,50,20,45,Badger,Pure,Bulb,$50
Savile Row,1122,52,22,47,Badger,Pure,Bulb,$55
Savile Row,1124,54,24,49,Badger,Pure,Bulb,$65
Savile Row,1422,52,22,47,Badger,Pure,Bulb,$55
Savile Row,1824,54,24,50,Badger,Pure,Bulb,$65
Savile Row,2120,50,20,45,Badger,Best,Bulb,$75
Savile Row,2122,52,22,47,Badger,Best,Bulb,$80
Savile Row,2124,54,24,49,Badger,Best,Bulb,$90
Savile Row,2422,52,22,47,Badger,Best,Bulb,$80
Savile Row,2824,54,24,50,Badger,Best,Bulb,$90
Savile Row,3118,48,18,42,Badger,Silvertip,Bulb,$75
Savile Row,3120,50,20,46,Badger,Silvertip,Bulb,$85
Savile Row,3122,52,22,47,Badger,Silvertip,Bulb,$100
Savile Row,3124,54,24,50,Badger,Silvertip,Bulb,$115
Savile Row,3126,60,26,54,Badger,Silvertip,Bulb,$135
Savile Row,3128,64,28,56,Badger,Silvertip,Bulb,$155
Savile Row,3130,63,30,61,Badger,Silvertip,Bulb,$175
Savile Row,3132,72,32,64,Badger,Silvertip,Bulb,$200
Savile Row,3226,60,26,70,Badger,Silvertip,Bulb,$135
Savile Row,3228,64,28,70,Badger,Silvertip,Bulb,$155
Savile Row,3318,48,18,42,Badger,Silvertip,Bulb,$75
Savile Row,3320,50,20,44,Badger,Silvertip,Bulb,$85
Savile Row,3322,52,22,47,Badger,Silvertip,Bulb,$100
Savile Row,3324,54,24,50,Badger,Silvertip,Bulb,$115
Savile Row,3326,60,26,54,Badger,Silvertip,Bulb,$135
Savile Row,3328,64,28,56,Badger,Silvertip,Bulb,$155
Savile Row,3330,63,30,61,Badger,Silvertip,Bulb,$175
Savile Row,3332,72,32,62,Badger,Silvertip,Bulb,$200
Savile Row,3722,52,22,57,Badger,Silvertip,Bulb,$100
Savile Row,3824,54,24,51,Badger,Silvertip,Bulb,$115
Semogue,620,50,22,44,Boar,,Fan,$30
Semogue,740,57,22,44,Badger,Pure,Fan,$60
Semogue,750,57,22,44,Badger,Pure,Fan,$65
Semogue,1250,55,22,53,Boar,,Fan,$25
Semogue,1460,50,22,48,Boar,,Fan,$22
Semogue,1470,50,22,48,Boar,,Fan,$22
Semogue,1520,50,22,55,Boar,,Fan,$25
Semogue,1800,55,22,53,Boar,,Fan,$30
Semogue,2000,60,25,55,Boar,,Fan,$35
Semogue,2010,57,22,53,Badger,Pure,Fan,$40
Semogue,2015,57,22,44,Badger,Silvertip,Fan,$80
Semogue,2030,57,22,56,Badger,Pure,Fan,$55
Semogue,2040,57,22,54,Badger,Silvertip,Fan,$130
Shavemac,220,62,28,54,Badger,Silvertip,Bulb,$177
Shavemac,226,64,30,58,Badger,Silvertip,Bulb,$235
Shavemac,227,64,30,58,Badger,Silvertip,Bulb,$235
Shavemac,228,64,30,58,Badger,Silvertip,Bulb,$235
Shavemac,280,62,28,83,Badger,Silvertip,Bulb,$148
Shavemac,437,60,26,70,Badger,Silvertip,Bulb,$148
Shavemac,438,60,26,70,Badger,Silvertip,Bulb,$148
Shavemac,439,60,26,70,Badger,Silvertip,Bulb,$148
Shavemac,102-19,48,19,42,Badger,Silvertip,Bulb/Fan,$90
Shavemac,102-21,52,21,46,Badger,Silvertip,Bulb/Fan,$108
Shavemac,102-23,54,23,48,Badger,Silvertip,Bulb/Fan,$123
Shavemac,102-26,58,26,50,Badger,Silvertip,Bulb/Fan,$146
Shavemac,102-28,64,28,52,Badger,Silvertip,Bulb/Fan,$167
Shavemac,102-30,68,30,55,Badger,Silvertip,Bulb/Fan,$180
Shavemac,163-19,48,19,40,Badger,Silvertip,Bulb,$90
Shavemac,163-21,52,21,44,Badger,Silvertip,Bulb,$108
Shavemac,163-23,54,23,49,Badger,Silvertip,Bulb,$124
Shavemac,163-26,58,26,52,Badger,Silvertip,Bulb,$146
Shavemac,163-28,64,28,51,Badger,Silvertip,Bulb,$167
Shavemac,163-30,68,30,56,Badger,Silvertip,Bulb,$180
Shavemac,167-19,48,19,42,Badger,Silvertip,Bulb/Fan,$85
Shavemac,167-19-2B,40,19,42,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$134
Shavemac,167-21,52,21,44,Badger,Silvertip,Bulb/Fan,$104
Shavemac,167-21-2B,42,21,44,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$149
Shavemac,167-23,54,23,47,Badger,Silvertip,Bulb/Fan,$117
Shavemac,167-23-2B,44,23,47,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$160
Shavemac,167-26,58,26,50,Badger,Silvertip,Bulb/Fan,$141
Shavemac,167-26-2B,46,26,50,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$180
Shavemac,167-28,64,28,54,Badger,Silvertip,Bulb/Fan,$162
Shavemac,167-28-2B,50,28,54,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$208
Shavemac,167-30,68,30,56,Badger,Silvertip,Bulb/Fan,$175
Shavemac,167-30-2B,54,30,56,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$244
Shavemac,173-19,48,19,38,Badger,Silvertip,Bulb/Fan,$90
Shavemac,173-21,52,21,41,Badger,Silvertip,Bulb/Fan,$108
Shavemac,173-23,54,23,45,Badger,Silvertip,Bulb/Fan,$124
Shavemac,173-26,58,26,48,Badger,Silvertip,Bulb/Fan,$146
Shavemac,173-28,64,28,51,Badger,Silvertip,Bulb/Fan,$167
Shavemac,173-30,68,30,54,Badger,Silvertip,Bulb/Fan,$180
Shavemac,23048-19,40,19,48,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$137
Shavemac,23048-21,42,21,50,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$152
Shavemac,23048-23,44,23,53,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$163
Shavemac,23048-26,46,26,56,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$184
Shavemac,23048-28,50,28,59,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$211
Shavemac,23048-30,54,30,62,Badger,Silvertip Extra 2B,Bulb/Fan/Flat,$246
Shavemac,25-19,48,19,44,Badger,Silvertip,Bulb/Fan,$85
Shavemac,25-21,52,21,48,Badger,Silvertip,Bulb/Fan,$104
Shavemac,25-23,54,23,50,Badger,Silvertip,Bulb/Fan,$117
Shavemac,25-26,58,26,53,Badger,Silvertip,Bulb/Fan,$141
Shavemac,25-28,64,28,56,Badger,Silvertip,Bulb/Fan,$162
Shavemac,25-30,68,30,59,Badger,Silvertip,Bulb/Fan,$175
Shavemac,410-19,48,19,42,Badger,Silvertip,Bulb/Fan,$85
Shavemac,410-21,52,21,46,Badger,Silvertip,Bulb/Fan,$104
Shavemac,410-23,54,23,48,Badger,Silvertip,Bulb/Fan,$117
Shavemac,410-26,58,26,50,Badger,Silvertip,Bulb/Fan,$141
Shavemac,410-28,64,28,52,Badger,Silvertip,Bulb/Fan,$162
Shavemac,410-30,68,30,55,Badger,Silvertip,Bulb/Fan,$175
Shavemac,944-19,48,19,41,Badger,Silvertip Extra,Bulb/Fan,$117
Shavemac,944-21,52,21,44,Badger,Silvertip Extra,Bulb/Fan,$132
Shavemac,944-23,54,23,46,Badger,Silvertip Extra,Bulb/Fan,$144
Shavemac,944-26,58,26,49,Badger,Silvertip Extra,Bulb/Fan,$159
Shavemac,944-28,64,28,53,Badger,Silvertip Extra,Bulb/Fan,$186
Shavemac,944-30,68,30,55,Badger,Silvertip Extra,Bulb/Fan,$227
Simpsons,50 1,41,18,46,Badger,Best,Hybrid,$74
Simpsons,50 2,41,19,49,Badger,Best,Hybrid,$92
Simpsons,50 3,45,22,52,Badger,Best,Hybrid,$104
Simpsons,50 4,48,24,55,Badger,Best,Hybrid,$129
Simpsons,50 5,51,25,61,Badger,Best,Hybrid,$140
Simpsons,Beaufort 1,43,18,47,Badger,Pure,Hybrid,$27
Simpsons,Beaufort 2,45,20,50,Badger,Pure,Hybrid,$34
Simpsons,Beaufort 3,47,20,50,Badger,Pure,Hybrid,$46
Simpsons,Beaufort 4,50,20,55,Badger,Pure,Hybrid,$53
Simpsons,Beaufort 5,50,21,58,Badger,Pure,Hybrid,$65
Simpsons,Beaufort 6,55,21,60,Badger,Pure,Hybrid,$73
Simpsons,Berkeley,45,20,45,Badger,Pure,Hybrid,$34
Simpsons,Berkeley,45,20,45,Badger,Best,Hybrid,$46
Simpsons,Case,42,19,43,Badger,Pure,Hybrid,$34
Simpsons,Case,42,19,43,Badger,Best,Hybrid,$43
Simpsons,Chubby 1,47,23,41,Badger,Best,Hybrid,$114
Simpsons,Chubby 1,47,23,41,Badger,Super,Hybrid,$168
Simpsons,Chubby 2,50,27,45,Badger,Best,Hybrid,$160
Simpsons,Chubby 2,50,27,45,Badger,Super,Hybrid,$235
Simpsons,Chubby 3,56,29,49,Badger,Best,Hybrid,$198
Simpsons,Chubby 3,56,29,49,Badger,Super,Hybrid,$282
Simpsons,Classic 1,46,22,40,Badger,Best,Hybrid,$91
Simpsons,Classic 2,46,23,40,Badger,Best,Hybrid,$101
Simpsons,Colonel,46,22,54,Badger,Best,Hybrid,$58
Simpsons,Commodore 1,46,20,44,Badger,Best,Hybrid,$49
Simpsons,Commodore 2,48,22,47,Badger,Best,Hybrid,$58
Simpsons,Commodore 3,50,24,50,Badger,Best,Hybrid,$71
Simpsons,Duke 1,45,21,40,Badger,Pure,Hybrid,$49
Simpsons,Duke 1,45,21,40,Badger,Best,Hybrid,$68
Simpsons,Duke 2,47,21,41,Badger,Pure,Hybrid,$58
Simpsons,Duke 2,47,21,41,Badger,Best,Hybrid,$83
Simpsons,Duke 3,46,23,46,Badger,Pure,Hybrid,$70
Simpsons,Duke 3,46,23,46,Badger,Best,Hybrid,$104
Simpsons,Eagle 1,44,20,41,Badger,Pure,Hybrid,$49
Simpsons,Eagle 2,45,21,45,Badger,Pure,Hybrid,$58
Simpsons,Eagle 3,50,23,48,Badger,Pure,Hybrid,$74
Simpsons,Emperor 1,45,18,54,Badger,Super,Hybrid,$104
Simpsons,Emperor 2,51,20,56,Badger,Super,Hybrid,$120
Simpsons,Emperor 3,48,21,62,Badger,Super,Hybrid,$159
Simpsons,Harvard 1,43,17,44,Badger,Best,Hybrid,$68
Simpsons,Harvard 2,42,18,50,Badger,Best,Hybrid,$83
Simpsons,Harvard 3,44,19,50,Badger,Best,Hybrid,$106
Simpsons,Harvard 4,51,24,59,Badger,Best,Hybrid,$132
Simpsons,Harvard 5,,,,Badger,Best,Hybrid,$174
Simpsons,Harvard 6,,,,Badger,Best,Hybrid,$203
Simpsons,Keyhole 1,46,19,49,Badger,Best,Hybrid,$68
Simpsons,Keyhole 2,46,20,52,Badger,Best,Hybrid,$83
Simpsons,Keyhole 3,51,21,54,Badger,Best,Hybrid,$104
Simpsons,Keyhole 4,54,21,58,Badger,Best,Hybrid,$116
Simpsons,Major,,,,Badger,Best,Hybrid,$104
Simpsons,Major,,,,Badger,Super,Hybrid,$134
Simpsons,Milk Churn,51,21,50,Badger,Best,Hybrid,$86
Simpsons,Persian Jar 1,41,19,52,Badger,Best,Hybrid,$85
Simpsons,Persian Jar 1,41,19,52,Badger,Super,Hybrid,$119
Simpsons,Persian Jar 2,50,23,65,Badger,Best,Hybrid,$104
Simpsons,Persian Jar 2,50,23,65,Badger,Super,Hybrid,$146
Simpsons,Persian Jar 3,50,25,65,Badger,Best,Hybrid,$141
Simpsons,Persian Jar 3,50,25,65,Badger,Super,Hybrid,$199
Simpsons,Polo 10,60,27,62,Badger,Best,Hybrid,$172
Simpsons,Polo 10,,,,Badger,Super,Hybrid,$242
Simpsons,Polo 12,,,,Badger,Best,Hybrid,$214
Simpsons,Polo 12,,,,Badger,Super,Hybrid,$307
Simpsons,Polo 14,,,,Badger,Best,Hybrid,$288
Simpsons,Polo 14,,,,Badger,Super,Hybrid,$422
Simpsons,Polo 8,50,23,65,Badger,Best,Hybrid,$126
Simpsons,Polo 8,50,23,65,Badger,Super,Hybrid,$172
Simpsons,Special,40,19,50,Badger,Pure,Hybrid,$21
Simpsons,Special,40,19,50,Badger,Best,Hybrid,$36
Simpsons,Tulip 1,45,21,45,Badger,Super,Hybrid,$119
Simpsons,Tulip 2,47,22,46,Badger,Super,Hybrid,$148
Simpsons,Tulip 3,51,23,54,Badger,Super,Hybrid,$174
Simpsons,Tulip 4,,,,Badger,Super,Hybrid,$211
Simpsons,Wee Scot,36,14,31,Badger,Best,Hybrid,$36
Thater,4125-00,49,22,38,Badger,Silvertip
Thater,4125-0,50,22,41,Badger,Silvertip
Thater,4125-1,52,24,44,Badger,Silvertip
Thater,4125-2,54,26,48,Badger,Silvertip
Thater,4125-2,54,24,49,Badger,Silvertip
Thater,4125-3,56,28,50,Badger,Silvertip
Thater,4125-4,58,30,55,Badger,Silvertip
Thater,4125-5,60,32,,Badger,Silvertip
Thater,4125-6,62,35,,Badger,Silvertip
Thater,49125-0,50,22,41,Badger,Silvertip
Thater,49125-1,52,24,44,Badger,Silvertip
Thater,49125-2,54,26,48,Badger,Silvertip
Thater,49125-3,56,28,51,Badger,Silvertip
Thater,49125-4,58,30,55,Badger,Silvertip
Thater,49125-5,60,32,57,Badger,Silvertip
Thater,4292-1,48,20,40,Badger,Silvertip
Thater,4292-2,50,21,45,Badger,Silvertip
Thater,4292-3,55,22,48,Badger,Silvertip
Thater,4292-4,56,23,50,Badger,Silvertip
Thater,4292-5,58,25,55,Badger,Silvertip
Thater,4292-6,59,28,57,Badger,Silvertip
Thater,4292-4,55,24,45,Badger,Silvertip
Thater,4292-4,55,24,50,Badger,Silvertip
Thater,4292-4,55,24,50,Badger,Silvertip
Thater,4292-4,55,24,50,Badger,Silvertip
Thater,4292-4,55,24,50,Badger,Silvertip
Thater,4292-4,55,24,50,Badger,Silvertip
Thater,4292-4,52,24,49,Badger,Silvertip
Thater,4376-2,52,20,45,Badger,Silvertip
Thater,4376-3,55,21,47,Badger,Silvertip
Thater,4376-4,56,22,50,Badger,Silvertip
Thater,4376-5,58,23,54,Badger,Silvertip
Thater,4376-6,59,26,58,Badger,Silvertip
Thater,4440-2,52,28,45,Badger,Silvertip
Thater,4440-3,55,21,47,Badger,Silvertip
Thater,4440-4,57,23,51,Badger,Silvertip
Thater,4410-1,50,25,40,,Zupf-hell
Thater,4410-2,53,21,45,,Zupf-hell
Thater,4410-3,55,21,48,,Zupf-hell
Thater,4410-4,56,22,52,,Zupf-hell
Thater,4410-1,50,23,42,,Zupf-hell
Thater,4410-2,53,21,45,,Zupf-hell
Thater,4410-3,55,21,48,,Zupf-hell
Thater,4410-4,56,22,52,,Zupf-hell
Thater,5068,55,23,75,Badger,Silver tip
Thater,5087,51,21,47,Badger,Silver tip
Thater,7213,,21,141,,Rasierer
Thater,4342,53,21,52,,Zupf-grau
Thater,4419,53,21,52,,Zupf-grau
Thater,4411,49,21,44,,Zupf-grau
Truefitt & Hill,Carlton Ebony,47,21,48,Badger,Super,Fan,$70
Truefitt & Hill,Carlton Ivory,47,21,48,Badger,Super,Fan,$70
Truefitt & Hill,"Classic Faux, Large, Grey Marble",53,26,70,Badger,Silvertip,Fan,$160
Truefitt & Hill,"Classic Faux, Medium, Grey Marble",49,24,60,Badger,Silvertip,Fan,$130
Truefitt & Hill,"Classic Faux, Small, Grey Marble",45,22,50,Badger,Silvertip,Fan,$120
Truefitt & Hill,"Classic, Large, Ebony",54,26,70,Badger,Silvertip,Fan,$150
Truefitt & Hill,"Classic, Large, Green Onyx",54,26,70,Badger,Silvertip,Fan,$150
Truefitt & Hill,"Classic, Large, Horn",54,26,70,Badger,Silvertip,Fan,$150
Truefitt & Hill,"Classic, Large, Ivory",54,26,70,Badger,Silvertip,Fan,$150
Truefitt & Hill,"Classic, Large, Lavender",54,26,70,Badger,Silvertip,Fan,$150
Truefitt & Hill,"Classic, Large, White",54,26,70,Badger,Silvertip,Fan,$150
Truefitt & Hill,"Classic, Medium, Green Onyx",49,24,60,Badger,Silvertip,Fan,$120
Truefitt & Hill,"Classic, Medium, Lavender",49,24,60,Badger,Silvertip,Fan,$120
Truefitt & Hill,"Classic, Medium, White",49,24,60,Badger,Silvertip,Fan,$120
Truefitt & Hill,"Classic, Medium, White",49,24,60,Badger,Silvertip,Fan,$120
Truefitt & Hill,"Classic, Medium, White",49,24,60,Badger,Silvertip,Fan,$120
Truefitt & Hill,"Classic, Medium, White",49,24,60,Badger,Silvertip,Fan,$120
Truefitt & Hill,"Classic, Small, Ebony",45,22,50,Badger,Silvertip,Fan,$100
Truefitt & Hill,"Classic, Small, Green Onyx",54,22,50,Badger,Silvertip,Fan,$100
Truefitt & Hill,"Classic, Small, Horn",45,22,50,Badger,Silvertip,Fan,$100
Truefitt & Hill,"Classic, Small, Ivory",45,22,50,Badger,Silvertip,Fan,$100
Truefitt & Hill,"Classic, Small, Lavender",45,22,50,Badger,Silvertip,Fan,$100
Truefitt & Hill,"Classic, Small, White",45,22,50,Badger,Silvertip,Fan,$100
Truefitt & Hill,Compact,35,19,35,Badger,Super,Fan,$45
Truefitt & Hill,Hot Lava,45,22,42,Badger,Best,Fan,$70
Truefitt & Hill,Moonjava,45,22,42,Badger,Best,Fan,$70
Truefitt & Hill,"Pure, Ebony",50,22,50,Badger,Pure,Fan,$35
Truefitt & Hill,"Pure, Horn",50,22,50,Badger,Pure,Fan,$35
Truefitt & Hill,"Pure, Ivory",50,22,50,Badger,Pure,Fan,$35
Truefitt & Hill,"Pure, White",50,22,50,Badger,Pure,Fan,$35
Truefitt & Hill,Regency Ebony,47,22,53,Badger,Super,Fan,$70
Truefitt & Hill,Regency Horn,47,22,53,Badger,Super,Fan,$70
Truefitt & Hill,Regency Ivory,47,22,53,Badger,Super,Fan,$70
